DATE,DJIA,SP500,TB3Month,TB10Yr,CPI
1928-12-31,0.4822,0.4381,0.0308,0.0084,-0.0116
1929-12-31,-0.1717,-0.083,0.0316,0.042,0.0058
1930-12-31,-0.3377,-0.2512,0.0455,0.0454,-0.0661
1931-12-31,-0.5267,-0.4384,0.0231,-0.0256,-0.0978
1932-12-31,-0.2307,-0.0864,0.0107,0.0879,-0.1084
1933-12-30,0.6669,0.4998,0.0096,0.0186,0.0076
1934-12-31,0.0414,-0.0119,0.0032,0.0796,0.015
1935-12-31,0.3853,0.4674,0.0018,0.0447,0.0294
1936-12-31,0.2482,0.3194,0.0017,0.0502,0.0144
1937-12-31,-0.3282,-0.3534,0.003,0.0138,0.0282
1938-12-31,0.2806,0.2928,8e-04,0.0421,-0.0282
1939-12-30,-0.0292,-0.011,4e-04,0.0441,0
1940-12-31,-0.1272,-0.1067,3e-04,0.054,0.0071
1941-12-31,-0.1538,-0.1277,8e-04,-0.0202,0.0947
1942-12-31,0.0761,0.1917,0.0034,0.0229,0.0865
1943-12-31,0.1381,0.2506,0.0038,0.0249,0.0292
1944-12-30,0.1209,0.1903,0.0038,0.0258,0.0227
1945-12-31,0.2665,0.3582,0.0038,0.038,0.0222
1946-12-31,-0.0814,-0.0843,0.0038,0.0313,0.1666
1947-12-31,0.0223,0.052,0.0057,0.0092,0.0847
1948-12-31,-0.0213,0.057,0.0102,0.0195,0.0295
1949-12-31,0.1288,0.183,0.011,0.0466,-0.021
1950-12-30,0.1763,0.3081,0.0117,0.0043,0.0576
1951-12-31,0.1437,0.2368,0.0148,-0.003,0.0583
1952-12-31,0.0842,0.1815,0.0167,0.0227,0.0075
1953-12-31,-0.0377,-0.0121,0.0189,0.0414,0.0075
1954-12-31,0.4396,0.5256,0.0096,0.0329,-0.0075
1955-12-30,0.2077,0.326,0.0166,-0.0134,0.0037
1956-12-31,0.0227,0.0744,0.0256,-0.0226,0.0294
1957-12-31,-0.1277,-0.1046,0.0323,0.068,0.0286
1958-12-31,0.3396,0.4372,0.0178,-0.021,0.0175
1959-12-31,0.164,0.1206,0.0326,-0.0265,0.0172
1960-12-30,-0.0934,0.0034,0.0305,0.1164,0.0135
