"Index","AAA","BAA","LTR","DJIA","SP500","TB3Month","TB10Yr","CPI","TB3mth"
1919-12-31,0.0573,0.0777,0.0497,NA,NA,NA,NA,NA,NA
1920-12-31,0.0626,0.0856,0.0509,NA,NA,NA,NA,NA,NA
1921-12-31,0.055,0.0761,0.043,NA,NA,NA,NA,NA,NA
1922-12-31,0.0508,0.0702,0.0436,NA,NA,NA,NA,NA,NA
1923-12-31,0.0509,0.0738,0.0406,NA,NA,NA,NA,NA,NA
1924-12-31,0.0495,0.0646,0.0386,NA,NA,NA,NA,NA,NA
1925-12-31,0.0485,0.0615,0.0368,NA,NA,NA,NA,NA,NA
1926-12-31,0.0468,0.0568,0.0334,NA,NA,NA,NA,NA,NA
1927-12-31,0.0446,0.0532,0.0333,NA,NA,NA,NA,NA,NA
1928-12-31,0.0461,0.056,0.036,0.4822,0.4381,0.0308,0.0084,-0.0116,NA
1929-12-31,0.0467,0.0595,0.0329,-0.1717,-0.083,0.0316,0.042,0.0058,NA
1930-12-31,0.0452,0.0671,0.0334,-0.3377,-0.2512,0.0455,0.0454,-0.0661,NA
1931-12-31,0.0532,0.1042,0.0368,-0.5267,-0.4384,0.0231,-0.0256,-0.0978,NA
1932-12-31,0.0459,0.0842,0.0331,-0.2307,-0.0864,0.0107,0.0879,-0.1084,NA
1933-12-31,0.045,0.0775,0.0312,0.6669,0.4998,0.0096,0.0186,0.0076,NA
1934-12-31,0.0381,0.0623,0.0279,0.0414,-0.0119,0.0032,0.0796,0.015,0.0023
1935-12-31,0.0344,0.053,0.0265,0.3853,0.4674,0.0018,0.0447,0.0294,0.0015
1936-12-31,0.031,0.0453,0.0268,0.2482,0.3194,0.0017,0.0502,0.0144,0.0012
1937-12-31,0.0321,0.0573,0.0256,-0.3282,-0.3534,0.003,0.0138,0.0282,0.0011
1938-12-31,0.0308,0.0527,0.0236,0.2806,0.2928,8e-04,0.0421,-0.0282,3e-04
1939-12-31,0.0294,0.0492,0.0221,-0.0292,-0.011,4e-04,0.0441,0,4e-04
1940-12-31,0.0271,0.0445,0.0195,-0.1272,-0.1067,3e-04,0.054,0.0071,2e-04
1941-12-31,0.028,0.0438,0.0246,-0.1538,-0.1277,8e-04,-0.0202,0.0947,0.0033
1942-12-31,0.0281,0.0428,0.0247,0.0761,0.1917,0.0034,0.0229,0.0865,0.0038
1943-12-31,0.0274,0.0382,0.0248,0.1381,0.2506,0.0038,0.0249,0.0292,0.0038
1944-12-31,0.027,0.0349,0.0237,0.1209,0.1903,0.0038,0.0258,0.0227,0.0038
1945-12-31,0.0261,0.031,0.0219,0.2665,0.3582,0.0038,0.038,0.0222,0.0038
1946-12-31,0.0261,0.0317,0.0225,-0.0814,-0.0843,0.0038,0.0313,0.1666,0.0038
1947-12-31,0.0286,0.0352,0.0244,0.0223,0.052,0.0057,0.0092,0.0847,0.0095
