"Index","NonDurables","Durables","Manufac","Energy","HighTech","TelComm","Shopping","Health","Utilities","Other"
1928-12-31,27.66,52.53,52.34,42.46,69.58,21.54,50.18,32.58,58.22,32.73
1929-12-31,-37.56,-55.49,-32.25,-31.27,-8.45,4.26,-43.26,-17.51,18.23,-22.02
1930-12-31,-28.89,-42.67,-40.17,-47.31,-44.23,-7.38,-40.63,-17.87,-22.14,-40.57
1931-12-31,-28.4,-42.69,-50.09,-46.79,-50.87,-36.71,-40.95,-37.21,-39.02,-52.82
1932-12-31,22.42,-6.94,12.23,42.93,-7.67,-9.85,-3.37,-14.08,-5.54,10.48
1933-12-31,148.34,172.76,172.53,111.22,154.44,45,129.18,17.4,-13.94,113.42
1934-12-31,22.43,16.27,24.72,7.78,29.22,-10.38,54.72,6.06,-22.83,4.33
1935-12-31,34.91,84.36,69.03,60.71,96.06,62.78,34.99,39.72,113.55,60.15
1936-12-31,36.08,36.47,60.68,69.03,40.65,18.25,59.24,23.92,31.79,56.96
1937-12-31,-42.93,-57.53,-43.43,-41.44,-45.56,-38.76,-51.31,-36.17,-41.34,-48.99
1938-12-31,27.03,49.89,50.91,14.43,52.41,11.7,43.28,32.35,23.59,20.26
1939-12-31,18.1,-1.98,-1.36,6.52,-12.7,27.94,7.86,4.1,3.04,-0.54
1940-12-31,-10.8,4.35,-3.74,-8.48,-0.07,-4.95,-4.18,-10.67,-21.94,-15.17
1941-12-31,0.42,-21.73,-13.17,7.87,-7.69,-11.35,-8.77,10.75,-44.96,-1.55
1942-12-31,27.88,47,20.21,38.24,54.34,37.66,21.97,27.49,42.08,64.59
1943-12-31,65.07,67.01,39.25,53.19,44.69,59.62,87.26,40.07,118.59,86.46
1944-12-31,34.99,67.19,37.94,31.53,33.69,29.12,48.04,21.82,16.36,49.65
1945-12-31,63.92,66.25,56.54,48.57,38.01,38.92,83.57,60.88,87.02,68.33
1946-12-31,-5.35,-25.59,-7.03,2.93,-19.26,-32.72,-3.96,21.19,7.28,-20.86
1947-12-31,-2.08,5.41,1.54,39.69,4.72,-19.51,-8.06,-20.87,-12.95,-4.97
1948-12-31,-10.01,-10.73,-4.43,7.95,5.64,-4.61,-3.01,-6.76,8.35,2.44
1949-12-31,26.3,25.16,17.51,9.37,8.19,36.56,26.94,35.12,37.37,21.34
1950-12-31,26.25,41.02,46.82,54.03,37.01,24.7,21.29,21.72,6.58,46.9
1951-12-31,3.71,13.43,21.14,26.12,24.73,10.75,5.94,23.01,26.44,11.81
1952-12-31,4.46,11.85,6.26,9.91,19.06,12.72,6.69,-4.79,20.81,16.46
1953-12-31,-2.78,-9.36,-2.55,-6.79,-4.51,25.27,-3.65,3.79,9.18,-6.55
1954-12-31,41.3,42.59,69.43,57.4,67.57,68.53,43.12,50.82,28.05,73.84
1955-12-31,10.76,23.15,27.4,26.42,17.18,11.29,16.27,30.76,12.38,19.12
1956-12-31,1.13,-1.69,13.09,26.32,7.8,-3.25,-3.03,10.27,7.58,1.1
1957-12-31,-6.32,-18.91,-22.28,-22.86,-11.41,-13.98,-3.04,24.1,6.52,-20.47
1958-12-31,62.21,76.41,58.61,42.15,79.65,77.79,59.1,85.48,40.84,64.49
1959-12-31,17.94,36.01,17,-2.85,38.32,36,20.85,34.59,5.42,4.82
1960-12-31,9.33,-19.13,-10.62,5.68,-6.27,18.1,4.59,6.1,21.09,-3.67
1961-12-31,35.73,36.22,24.6,33.12,19.15,19.34,44.06,26.35,31.07,29.85
1962-12-31,-15.45,-3.81,-13.94,-1.08,-25.14,-11.2,-22.66,-20.34,0.09,-7.12
1963-12-31,15.35,20.6,17.07,33.47,6.26,25.62,6.02,21.08,12.58,21.62
1964-12-31,16.91,15.6,20.14,23.56,4.43,25.26,23.56,17.9,16.92,19.68
1965-12-31,26.4,56.32,40.71,28.2,71.71,39.25,29.38,38,3.47,34.31
1966-12-31,-16.11,-10.09,-4.97,6.09,1.99,-1.44,-12,-0.24,-7.27,-6.63
1967-12-31,79.19,93.46,77.99,85.37,107.92,32.42,96.5,46.23,5.23,90.35
1968-12-31,52.36,41.99,32.93,52.86,13.7,32.88,68.47,13.62,17.86,61.85
1969-12-31,-29.64,-28.7,-27.77,-26.5,-28.08,-12.92,-23.28,12.72,-14.51,-28.3
1970-12-31,-0.83,-15.01,-12.39,4.9,-34.95,-6.47,-12.41,-15.22,17.76,-13.37
1971-12-31,20.58,30.79,16.34,8,22.17,27.43,27.34,29.06,4.94,21.89
1972-12-31,-1.06,10.75,10.27,19.32,10.03,13.2,-6.9,6.09,11.39,-0.65
