"Index","AMZN","CVX","AAPL","ED","EV","JNJ","KO","VZ","WMT","UTX"
2000-02-29,0.0669,-0.1069,0.1048,-0.1569,0.0122,-0.1634,-0.1534,-0.2099,-0.1096,-0.0378
2000-03-31,-0.0273,0.2376,0.1849,0.057,0.0362,-0.0243,-0.0348,0.2491,0.159,0.2405
2000-04-28,-0.1763,-0.0791,-0.0865,0.208,-0.0147,0.1744,0.0066,-0.0185,-0.0198,-0.0158
2000-05-31,-0.0951,0.0852,-0.3229,-0.0727,0.0281,0.0848,0.1297,-0.1187,0.0406,-0.0442
2000-06-30,-0.2729,-0.0819,-0.3764,-0.0919,0.0632,0.1385,0.0761,-0.0391,0,-0.0094
2000-07-31,-0.1702,-0.0687,-0.03,0.0229,0.1202,-0.0868,0.0674,-0.0799,-0.0413,-0.0085
2000-08-31,0.3774,0.0701,0.1994,0.033,-0.065,-0.0118,-0.1414,-0.0691,-0.1379,0.0695
2000-09-29,-0.0737,0.0086,-0.5775,0.0904,0.0528,0.0215,0.0473,0.1131,0.0105,0.1111
2000-10-31,-0.0471,-0.0366,-0.2404,0.0308,-0.0233,-0.0193,0.0952,0.1934,-0.0571,0.0062
2000-11-30,-0.326,-0.003,-0.1564,0.0585,-0.5407,0.0854,0.0373,-0.028,0.1501,0.0143
2000-12-29,-0.3698,0.0313,-0.0982,0.0336,0.4095,0.051,-0.027,-0.1078,0.018,0.1104
2001-01-31,0.1125,-0.0137,0.453,-0.0925,-0.0574,-0.1139,-0.0482,0.0962,0.0691,-0.0464
2001-02-28,-0.4113,0.0286,-0.1559,0.0552,0.0063,0.0451,-0.0857,-0.0992,-0.1181,0.0391
2001-03-30,0.0039,0.025,0.2093,0.0062,0.015,-0.1013,-0.1484,-0.004,0.0082,-0.0592
2001-04-30,0.5425,0.0998,0.155,0.0084,0.0403,0.103,0.0228,0.117,0.0246,0.0652
2001-05-31,0.0577,-0.0053,-0.2173,0.0465,0.1102,0.0049,0.0262,-0.004,2e-04,0.067
2001-06-29,-0.1522,-0.0578,0.1654,0.0166,-0.0296,-0.4847,-0.0506,-0.0246,-0.057,-0.1206
2001-07-31,-0.1173,0.0098,-0.1918,-0.0015,-0.019,0.0829,-0.0089,0.0121,0.1455,0.0019
2001-08-31,-0.2842,-0.007,-0.0128,0.0292,-0.0305,-0.0257,0.0913,-0.0766,-0.1404,-0.0681
2001-09-28,-0.3322,-0.0661,-0.1639,-0.0044,-0.0529,0.051,-0.0374,0.0822,0.0302,-0.3202
2001-10-31,0.1692,0.0448,0.1322,-0.0302,-0.1037,0.0453,0.022,-0.0795,0.0384,0.1589
2001-11-30,0.6218,-0.04,0.213,-0.022,0.1488,0.0059,-0.0192,-0.0564,0.073,0.1171
2001-12-31,-0.0442,0.0541,0.0282,0.0451,0.1013,0.0146,0.004,0.0098,0.0435,0.0736
2002-01-31,0.3115,-0.0648,0.1288,0.0156,0.1055,-0.0269,-0.0721,-0.0234,0.0422,0.0634
2002-02-28,-0.0063,0.0076,-0.1222,-0.0046,-0.028,0.0589,0.0832,0.0097,0.0338,0.0614
2002-03-28,0.0142,0.069,0.0908,0.0272,0.0458,0.0665,0.1028,-0.015,-0.0114,0.0171
2002-04-30,0.1671,-0.0394,0.0253,0.0401,-0.0856,-0.0168,0.0622,-0.1299,-0.0887,-0.0543
2002-05-31,0.0923,0.0062,-0.04,0.0041,-0.0433,-0.0393,9e-04,0.0721,-0.0315,-0.0185
2002-06-28,-0.1086,0.0143,-0.2395,-0.0462,-0.1073,-0.1482,0.0079,-0.0663,0.0168,-0.0141
2002-07-31,-0.1102,-0.1525,-0.1388,0.0263,-0.1423,0.0142,-0.1082,-0.1781,-0.106,0.0236
2002-08-30,0.0332,0.0217,-0.0334,-0.0504,0.0766,0.0247,0.0212,-0.0606,0.0874,-0.1455
2002-09-30,0.0663,-0.0963,-0.0169,-0.0116,-0.0406,-0.0042,-0.0596,-0.1148,-0.0793,-0.0488
2002-10-31,0.2147,-0.0234,0.1083,0.0584,0.0387,0.0864,-0.0309,0.3761,0.0875,0.0917
2002-11-29,0.2067,-0.0089,-0.0355,-0.0662,0.0867,-0.0294,-0.0181,0.1091,0.0065,0.013
2002-12-31,-0.191,-0.0082,-0.0755,0.0772,-0.0946,-0.058,-0.0394,-0.0747,-0.0629,-0.0085
2003-01-31,0.1567,-0.0313,0.0021,-0.0677,-0.0173,-0.0019,-0.0771,-0.0121,-0.0537,0.0265
2003-02-28,0.0073,-0.0036,0.0453,-0.023,-0.08,-0.0216,-0.0059,-0.0967,0.0054,-0.0786
2003-03-31,0.1826,0.0075,-0.058,-0.0136,0.0466,0.1033,0.0065,0.0223,0.0826,-0.0137
2003-04-30,0.1022,-0.0285,0.0057,0.0104,0.1149,-0.0261,-0.002,0.0574,0.0825,0.0697
2003-05-30,0.251,0.1294,0.2623,0.106,0.0101,-0.0357,0.128,0.0126,-0.0659,0.1042
2003-06-30,0.012,0.0178,0.0618,0.0067,0.0498,-0.0488,0.0184,0.0423,0.0201,0.0378
2003-07-31,0.1465,-0.0012,0.106,-0.0825,0.0589,0.0017,-0.031,-0.1128,0.0417,0.0621
2003-08-29,0.1124,0.0105,0.0726,-0.0045,0.0179,-0.0427,-0.0322,0.0091,0.0583,0.0667
2003-09-30,0.0456,-0.0195,-0.0836,0.0311,-0.017,-0.0012,-0.0129,-0.0815,-0.0561,-0.037
2003-10-31,0.1239,0.0399,0.1047,-0.0071,0.0418,0.0164,0.0801,0.0358,0.0555,0.0959
2003-11-28,-0.0085,0.0108,-0.0865,-0.0042,0.0421,-0.0205,0.0022,-0.0226,-0.0561,0.0119
2003-12-31,-0.025,0.1503,0.022,0.0672,0.008,0.0479,0.0914,0.0682,-0.0465,0.1058
2004-01-30,-0.0422,-5e-04,0.0557,0.0191,0.0303,0.0341,-0.0298,0.0507,0.0151,0.0081
2004-02-27,-0.1466,0.0232,0.0603,0.0078,0.0199,0.0092,0.0146,0.0399,0.106,-0.0359
2004-03-31,0.0063,-0.0065,0.1304,-0.0016,-0.0099,-0.0592,0.0068,-0.0467,0.0022,-0.0631
2004-04-30,0.0074,0.0424,-0.0466,-0.0655,-0.0422,0.0653,0.0054,0.0328,-0.0451,-5e-04
2004-05-28,0.1124,-0.012,0.0884,-0.0473,0.0107,0.0311,0.0154,-0.0837,-0.0223,-0.0191
2004-06-30,0.1216,0.041,0.1597,0.0127,0.0355,-2e-04,-0.0169,0.0466,-0.0533,0.0812
2004-07-30,-0.2846,0.0164,-0.0061,0.0304,-0.0071,-0.0077,-0.1311,0.0649,0.0047,0.0221
2004-08-31,-0.02,0.0193,0.0665,0.03,0.0582,0.0512,0.0194,0.0184,-0.0064,0.0044
2004-09-30,0.0713,-0.4498,0.1235,-0.0038,0.006,-0.0305,-0.1042,0.0033,0.0101,-0.0056
2004-10-29,-0.1647,-0.0108,0.3523,0.0335,0.08,0.0364,0.0152,-0.0071,0.0135,-0.006
2004-11-30,0.1626,0.029,0.2796,0.0092,0.0993,0.0332,-0.0332,0.0545,-0.0345,0.0513
2004-12-31,0.1162,-0.0383,-0.0395,-0.0023,0.0876,0.0514,0.0593,-0.0175,0.0146,0.0591
2005-01-31,-0.0242,0.036,0.1941,0.0027,-0.52,0.0202,-0.0036,-0.1215,-0.008,-0.0258
2005-02-28,-0.186,0.1412,-0.4166,-0.0255,0.0771,0.0139,0.0316,0.0107,-0.0151,-0.0079
2005-03-31,-0.0259,-0.0607,-0.0711,-0.0133,-0.1306,0.0238,-0.0264,-0.0131,-0.0291,0.0178
2005-04-29,-0.0557,-0.1082,-0.1346,0.0261,-4e-04,0.0219,0.0425,0.0085,-0.0593,6e-04
2005-05-31,0.0973,0.0342,0.1026,0.0515,0.0397,-0.0223,0.0274,-0.0117,0.0019,0.049
2005-06-30,-0.0681,0.0398,-0.0742,0.0292,-0.0185,-0.0313,-0.0645,-0.0235,0.0205,-0.5187
2005-07-29,0.3645,0.0374,0.1587,0.0282,0.0276,-0.016,0.0481,-0.0093,0.0239,-0.0127
2005-08-31,-0.0543,0.0584,0.0994,-0.026,0.0407,-0.0089,0.0055,-0.0444,-0.089,-0.0138
2005-09-30,0.0609,0.0542,0.1433,0.035,-0.0293,-0.0017,-0.0184,-6e-04,-0.0254,0.0368
2005-10-31,-0.1201,-0.1183,0.0742,-0.0628,0.0028,-0.0104,-0.0095,-0.0361,0.0796,-0.0108
2005-11-30,0.2158,0.0042,0.1776,9e-04,0.1041,-0.0139,-0.0021,0.0149,0.0264,0.0499
2005-12-30,-0.027,-0.0094,0.06,0.0173,-0.0044,-0.0267,-0.0558,-0.0582,-0.0362,0.0384
