"Index","Return"
2000-02-29,-0.0258
2000-03-31,0.0384
2000-04-28,0.0133
2000-05-31,-0.0293
2000-06-30,0.0307
2000-07-31,0.0076
2000-08-31,0.0085
2000-09-29,-0.0117
2000-10-31,-0.0531
2000-11-30,-0.0087
2000-12-29,-0.0342
2001-01-31,0.0035
2001-02-28,-0.0224
2001-03-30,-0.0918
2001-04-30,0.0034
2001-05-31,0.0677
2001-06-29,-0.0249
2001-07-31,-0.0277
2001-08-31,-0.0215
2001-09-28,-0.1136
2001-10-31,0.0306
2001-11-30,0.0493
2001-12-31,0.0135
2002-01-31,-0.0041
2002-02-28,-0.0347
2002-03-28,0.0483
2002-04-30,-0.0363
2002-05-31,-0.0294
2002-06-28,-0.0604
2002-07-31,-0.1089
2002-08-30,0.0099
2002-09-30,-0.049
2002-10-31,-0.0152
2002-11-29,0.0647
2002-12-31,-0.0118
2003-01-31,-0.0037
2003-02-28,-0.0656
2003-03-31,0.0115
2003-04-30,0.0513
2003-05-30,0.0516
2003-06-30,0.0556
2003-07-31,0.0046
2003-08-29,-0.003
2003-09-30,0.0302
2003-10-31,0.0189
2003-11-28,0.0108
2003-12-31,0.0293
2004-01-30,0.048
2004-02-27,0.0096
2004-03-31,-0.017
2004-04-30,0.0083
2004-05-28,-0.027
2004-06-30,0.0272
2004-07-30,-0.0238
2004-08-31,-0.0153
2004-09-30,0.0264
2004-10-29,-4e-04
2004-11-30,0.0463
2004-12-31,0.0259
2005-01-31,-0.0148
2005-02-28,0.0154
2005-03-31,-0.0039
2005-04-29,-0.0255
2005-05-31,0.0119
2005-06-30,0.0203
2005-07-29,0.0166
2005-08-31,0.0017
2005-09-30,0.0013
2005-10-31,-0.0277
2005-11-30,0.0381
2005-12-30,0.02
2006-01-31,0.0132
2006-02-28,-0.0016
2006-03-31,0.0134
2006-04-28,0.0065
2006-05-31,-0.0093
2006-06-30,-0.0286
2006-07-31,0.0056
2006-08-31,0.0214
2006-09-29,0.0238
2006-10-31,0.0346
2006-11-30,0.0185
2006-12-29,0.02
2007-01-31,0.0055
2007-02-28,0.0145
2007-03-30,-0.0262
2007-04-30,0.0403
2007-05-31,0.0325
2007-06-29,0.002
2007-07-31,0.0043
2007-08-31,-0.0435
2007-09-28,0.0292
2007-10-31,0.0284
2007-11-30,-0.0495
2007-12-31,0.0108
2008-01-31,-0.0679
2008-02-29,-0.0173
2008-03-31,-0.028
2008-04-30,0.0406
2008-05-30,0.0239
2008-06-30,-0.0442
2008-07-31,-0.0626
2008-08-29,0.0192
2008-09-30,-0.0503
2008-10-31,-0.2039
2008-11-28,-0.0885
2008-12-31,-0.0062
2009-01-30,-0.0137
2009-02-27,-0.0697
2009-03-31,-0.0597
2009-04-30,0.1202
2009-05-29,0.064
2009-06-30,0.0263
2009-07-31,0.0105
2009-08-31,0.079
2009-09-30,0.0345
2009-10-30,0.0221
2009-11-30,0.0191
2009-12-30,0.0205
2010-01-29,0.0119
2010-02-26,-0.0306
2010-03-31,0.0577
2010-04-30,0.0393
2010-05-27,-0.0604
2010-06-30,-0.0371
2010-07-30,-0.0033
2010-08-31,0.0069
2010-09-30,0.032
2010-10-29,0.0441
2010-11-30,0.0233
2010-12-31,0.0356
2011-01-31,0.0331
2011-02-28,0.03
2011-03-31,-0.0126
2011-04-29,0.0207
2011-05-31,0.0051
2011-06-30,-0.0381
2011-07-29,0.0294
2011-08-31,-0.1056
2011-09-30,-0.0096
2011-10-31,0.0284
2011-11-30,0.0159
2011-12-29,0.0138
2012-01-31,0.0461
2012-02-29,0.0399
2012-03-30,0.0272
2012-04-30,-0.002
2012-05-31,-0.0326
2012-06-29,-0.0133
2012-07-31,0.0274
2012-08-31,0.0321
2012-09-28,0.0285
2012-10-31,-0.0039
2012-11-30,-0.0301
2012-12-31,0.0199
2013-01-31,0.0409
2013-02-28,0.0216
2013-03-28,0.0255
2013-04-30,0.0128
2013-05-31,0.044
2013-06-28,-0.0128
2013-07-31,0.0308
2013-08-30,8e-04
2013-09-30,0.0102
2013-10-31,0.0195
2013-11-29,0.0369
2013-12-31,0.0136
2014-01-31,0.0081
2014-02-28,-0.0029
2014-03-31,0.0256
2014-04-30,4e-04
2014-05-30,0.0137
2014-06-30,0.0303
2014-07-31,0.0134
2014-08-29,-0.0059
2014-09-30,0.0162
2014-10-31,-0.0281
2014-11-28,0.0554
2014-12-31,0.0047
2015-01-30,-0.0127
2015-02-27,0.0266
2015-03-31,-0.0011
2015-04-30,0.0071
2015-05-29,0.0082
2015-06-30,-0.006
2015-07-31,-0.0025
2015-08-31,-0.0259
2015-09-30,-0.0468
2015-10-30,0.0413
2015-11-30,0.0276
2015-12-31,-0.0128
2016-01-29,-0.066
2016-02-29,-0.0074
2016-03-31,0.0617
2016-04-29,0.0265
2016-05-31,-0.0048
2016-06-30,0.0089
2016-07-29,0.0312
2016-08-31,0.0103
2016-09-30,-0.0061
2016-10-31,-0.0068
2016-11-30,0.0103
2016-12-30,0.0377
2017-01-31,0.0127
2017-02-28,0.0241
2017-03-31,0.0158
2017-04-28,-0.0032
2017-05-31,0.0153
2017-06-30,0.0161
2017-07-31,0.0083
2017-08-31,9e-04
2017-09-29,0.0149
2017-10-31,0.0257
2017-11-30,0.0143
2017-12-29,0.0273
2018-01-31,0.0471
2018-02-28,-0.0303
2018-03-29,-9e-04
2018-04-30,-0.0182
2018-05-31,0.018
2018-06-29,0.0196
2018-07-18,0.0143
